20-Feb-18,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Symbol,Expiry Date,Span %,Exp %,Total %,Span Margin Per Lot,Exp Margin Per Lot,Total Margin Per Lot,LotSize,Price,Value,AddLongMargin,AddShortMargin,SplLongMargin,SplShortMargin
CRUDEOILM,19-Apr-18,6.88,1.00,7.88,2769,402.7,3171.7,10,4027,40270,0,0,0,0
CRUDEOILM,20-Aug-18,7.61,1.00,8.61,3034,398.9,3432.9,10,3989,39890,0,0,0,0
CRUDEOILM,19-Jun-18,6.62,1.00,7.62,2656,401,3057,10,4010,40100,0,0,0,0
CRUDEOILM,19-Jul-18,7.34,1.00,8.34,2950,401.9,3351.9,10,4019,40190,0,0,0,0
CRUDEOILM,19-Mar-18,7.12,1.00,8.12,2871,403.2,3274.2,10,4032,40320,0,0,0,0
CRUDEOILM,21-May-18,6.95,1.00,7.95,2789,401.2,3190.2,10,4012,40120,0,0,0,0
GOLD,5-Apr-18,4.00,1.00,5.00,122504,30626,153130,1,30626,3062600,0,0,0,0
GOLD,5-Dec-18,4.14,1.00,5.14,129606,31298,160904,1,31298,3129800,0,0,0,0
GOLD,5-Feb-19,4.17,1.00,5.17,131167,31439,162606,1,31439,3143900,0,0,0,0
GOLD,3-Aug-18,4.00,1.00,5.00,124060,31015,155075,1,31015,3101500,0,0,0,0
GOLD,5-Jun-18,4.00,1.00,5.00,123032,30758,153790,1,30758,3075800,0,0,0,0
GOLD,5-Oct-18,4.00,1.00,5.00,124636,31159,155795,1,31159,3115900,0,0,0,0
GOLDGUINEA,28-Feb-18,4.00,1.00,5.00,988,247.09,1235.09,8,24709,24709,0,0,0,0
GOLDGUINEA,28-Mar-18,4.00,1.00,5.00,986,246.52,1232.52,8,24652,24652,0,0,0,0
GOLDGUINEA,31-May-18,6.56,1.00,7.56,1612,245.55,1857.55,8,24555,24555,0,0,0,0
GOLDGUINEA,30-Apr-18,5.98,1.00,6.98,1477,246.97,1723.97,8,24697,24697,0,0,0,0
GOLDM,5-Apr-18,4.00,1.00,5.00,12243,3060.8,15303.8,100,30608,306080,0,0,0,0
GOLDM,5-Mar-18,4.00,1.00,5.00,12241,3060.3,15301.3,100,30603,306030,0,0,0,0
GOLDM,4-May-18,4.00,1.00,5.00,12274,3068.6,15342.6,100,30686,306860,0,0,0,0
LEAD,31-May-18,5.21,1.00,6.21,43783,8397.5,52180.5,5,167.95,839750,0,0,0,0
LEAD,29-Jun-18,5.31,1.00,6.31,44717,8417.5,53134.5,5,168.35,841750,0,0,0,0
LEAD,28-Feb-18,5.87,1.00,6.87,48806,8315,57121,5,166.3,831500,0,0,0,0
LEAD,30-Apr-18,5.11,1.00,6.11,42777,8365,51142,5,167.3,836500,0,0,0,0
LEAD,30-Mar-18,5.50,1.00,6.50,45890,8337.5,54227.5,5,166.75,833750,0,0,0,0
LEADMINI,30-Apr-18,5.04,1.00,6.04,8412,1670,10082,1,167,167000,0,0,0,0
LEADMINI,30-Mar-18,5.31,1.00,6.31,8856,1667,10523,1,166.7,166700,0,0,0,0
LEADMINI,29-Jun-18,5.16,1.00,6.16,8676,1680,10356,1,168,168000,0,0,0,0
LEADMINI,31-May-18,5.09,1.00,6.09,8534,1677,10211,1,167.7,167700,0,0,0,0
LEADMINI,28-Feb-18,5.85,1.00,6.85,9724,1663,11387,1,166.3,166300,0,0,0,0
MENTHAOIL,30-Apr-18,11.93,1.00,12.93,55178,4627.08,59805.08,360,1285.3,462708,0,0,0,0
MENTHAOIL,28-Feb-18,12.74,1.00,13.74,58316,4578.84,62894.84,360,1271.9,457884,22894.2,22894.2,91576.8,0
MENTHAOIL,31-May-18,10.56,1.00,11.56,46728,4426.92,51154.92,360,1229.7,442692,0,0,0,0
MENTHAOIL,31-Jul-18,8.19,1.00,9.19,37907,4626,42533,360,1285,462600,0,0,0,0
MENTHAOIL,29-Jun-18,10.81,1.00,11.81,41755,3862.08,45617.08,360,1072.8,386208,0,0,0,0
MENTHAOIL,28-Mar-18,12.34,1.00,13.34,56820,4605.84,61425.84,360,1279.4,460584,0,0,0,0
NATURALGAS,23-Feb-18,13.56,1.00,14.56,28976,2137.5,31113.5,1250,171,213750,0,0,0,0
NATURALGAS,25-Apr-18,8.44,1.00,9.44,18579,2202.5,20781.5,1250,176.2,220250,0,0,0,0
NATURALGAS,26-Mar-18,9.23,1.00,10.23,20019,2170,22189,1250,173.6,217000,0,0,0,0
NICKEL,28-Feb-18,9.86,1.00,10.86,21539,2184,23723,250,873.6,218400,0,0,0,0
NICKEL,29-Jun-18,9.61,1.00,10.61,21392,2225.5,23617.5,250,890.2,222550,0,0,0,0
NICKEL,31-May-18,9.15,1.00,10.15,20285,2216.5,22501.5,250,886.6,221650,0,0,0,0
NICKEL,30-Apr-18,9.00,1.00,10.00,19764,2195,21959,250,878,219500,0,0,0,0
NICKEL,30-Mar-18,10.07,1.00,11.07,22077,2193,24270,250,877.2,219300,0,0,0,0
NICKELM,30-Mar-18,10.04,1.00,11.04,8807,877.2,9684.2,100,877.2,87720,0,0,0,0
NICKELM,31-May-18,8.39,1.00,9.39,7423,885,8308,100,885,88500,0,0,0,0
NICKELM,29-Jun-18,9.43,1.00,10.43,8393,890.2,9283.2,100,890.2,89020,0,0,0,0
NICKELM,30-Apr-18,9.54,1.00,10.54,8394,879.7,9273.7,100,879.7,87970,0,0,0,0
NICKELM,28-Feb-18,9.92,1.00,10.92,8661,873.3,9534.3,100,873.3,87330,0,0,0,0
SILVER,5-Dec-18,4.00,1.00,5.00,49145,12286.2,61431.2,30,40954,1228620,0,0,0,0
SILVER,5-Mar-18,4.50,1.00,5.50,51635,11481.9,63116.9,30,38273,1148190,0,0,0,0
SILVER,5-Jul-18,4.00,1.00,5.00,47267,11816.7,59083.7,30,39389,1181670,0,0,0,0
SILVER,5-Sep-18,4.00,1.00,5.00,48191,12047.7,60238.7,30,40159,1204770,0,0,0,0
SILVER,4-May-18,4.29,1.00,5.29,49983,11643,61626,30,38810,1164300,0,0,0,0
SILVER1000,28-Feb-18,4.52,1.00,5.52,1744,385.45,2129.45,1,38545,38545,0,0,0,0
SILVERM,29-Jun-18,4.05,1.00,5.05,7977,1971,9948,5,39420,197100,0,0,0,0
SILVERM,31-Aug-18,4.00,1.00,5.00,8049,2012.15,10061.15,5,40243,201215,0,0,0,0
SILVERM,30-Nov-18,4.00,1.00,5.00,8214,2053.45,10267.45,5,41069,205345,0,0,0,0
SILVERM,30-Apr-18,4.17,1.00,5.17,8106,1942.95,10048.95,5,38859,194295,0,0,0,0
SILVERM,28-Feb-18,4.44,1.00,5.44,8502,1914.95,10416.95,5,38299,191495,0,0,0,0
SILVERMIC,31-Aug-18,6.17,1.00,7.17,2484,402.44,2886.44,1,40244,40244,0,0,0,0
SILVERMIC,30-Apr-18,4.14,1.00,5.14,1610,388.87,1998.87,1,38887,38887,0,0,0,0
SILVERMIC,29-Jun-18,4.00,1.00,5.00,1576,394.03,1970.03,1,39403,39403,0,0,0,0
SILVERMIC,28-Feb-18,4.41,1.00,5.41,1689,383.01,2072.01,1,38301,38301,0,0,0,0
ZINC,30-Mar-18,6.13,1.00,7.13,70513,11502.5,82015.5,5,230.05,1150250,0,0,0,0
ZINC,31-May-18,5.46,1.00,6.46,62671,11485,74156,5,229.7,1148500,0,0,0,0
ZINC,28-Feb-18,6.24,1.00,7.24,71778,11510,83288,5,230.2,1151000,0,0,0,0
ZINC,29-Jun-18,5.29,1.00,6.29,60637,11467.5,72104.5,5,229.35,1146750,0,0,0,0
ZINC,30-Apr-18,6.07,1.00,7.07,69579,11470,81049,5,229.4,1147000,0,0,0,0
ZINCMINI,29-Jun-18,6.38,1.00,7.38,14610,2289.5,16899.5,1,228.95,228950,0,0,0,0
ZINCMINI,28-Feb-18,6.26,1.00,7.26,14403,2302,16705,1,230.2,230200,0,0,0,0
ZINCMINI,30-Mar-18,6.13,1.00,7.13,14096,2299.5,16395.5,1,229.95,229950,0,0,0,0
ZINCMINI,31-May-18,6.58,1.00,7.58,15102,2294,17396,1,229.4,229400,0,0,0,0
ZINCMINI,30-Apr-18,5.29,1.00,6.29,12133,2294.5,14427.5,1,229.45,229450,0,0,0,0
