RMSEED,20-Jul-18,5.49,1.75,7.24,23476.4298,7486.5,30962.93,10,4278,0,0,0,0
RMSEED,18-May-18,4.04,1.75,5.79,16869.93618,7315,24184.94,10,4180,0,0,0,0
SHANKRKPAS,28-Mar-18,4.40,1,5.40,8568.795251,1948,10516.80,1,974,0,0,0,0
SHANKRKPAS,30-Apr-18,4.45,1,5.45,8708.437526,1959,10667.44,1,979.5,0,0,0,0
SHANKRKPAS,28-Feb-18,4.44,1,5.44,8608.579126,1939,10547.58,1,969.5,0,0,0,0
SYBEANIDR,20-Feb-18,8.73,3.75,12.48,32756.37489,14070,46826.37,10,3752,0,0,0,0
SYBEANIDR,18-May-18,8.48,3.75,12.23,32767.05568,14497.5,47264.56,10,3866,0,0,0,0
SYBEANIDR,20-Apr-18,8.44,3.75,12.19,32162.71142,14287.5,46450.21,10,3810,0,0,0,0
SYBEANIDR,20-Jul-18,9.13,3.75,12.88,36482.79728,14985,51467.80,10,3996,0,0,0,0
SYBEANIDR,20-Mar-18,8.69,3.75,12.44,32720.51799,14115,46835.52,10,3764,0,0,0,0
SYBEANIDR,20-Jun-18,8.50,3.75,12.25,33395.48021,14741.25,48136.73,10,3931,0,0,0,0
SYOREF,19-Sep-18,4.00,1,5.00,29552,7388,36940.00,10,738.8,0,0,0,0
SYOREF,18-May-18,4.00,1,5.00,29606,7401.5,37007.50,10,740.15,0,0,0,0
SYOREF,20-Jun-18,4.00,1,5.00,29534,7383.5,36917.50,10,738.35,0,0,0,0
SYOREF,20-Jul-18,4.00,1,5.00,29540,7385,36925.00,10,738.5,0,0,0,0
SYOREF,20-Feb-18,4.00,1,5.00,29460,7365,36825.00,10,736.5,0,0,0,0
SYOREF,20-Mar-18,4.00,1,5.00,29834,7458.5,37292.50,10,745.85,0,0,0,0
SYOREF,20-Aug-18,4.00,1,5.00,29546,7386.5,36932.50,10,738.65,0,0,0,0
SYOREF,20-Apr-18,4.00,1,5.00,29784,7446,37230.00,10,744.6,0,0,0,0
TMCFGRNZM,20-Jun-18,7.43,3.5,10.93,26844.45868,12652.5,39496.96,5,7230,0,0,0,0
TMCFGRNZM,20-Apr-18,7.29,3.5,10.79,25946.0393,12449.5,38395.54,5,7114,0,0,0,0
TMCFGRNZM,18-May-18,7.02,3.5,10.52,25172.18061,12551,37723.18,5,7172,0,0,0,0
TMCFGRNZM,20-Jul-18,9.33,3.5,12.83,34001.49694,12754,46755.50,5,7288,0,0,0,0
WHEAT,20-Mar-18,4.34,1,5.34,7703.93924,1776,9479.94,10,1776,0,0,0,0
WHEAT,20-Feb-18,4.35,1,5.35,7553.28444,1735,9288.28,10,1735,0,0,0,0
WHEATFAQ,20-Jun-18,4.43,1,5.43,7788.12651,1757,9545.13,10,1757,0,0,0,0
WHEATFAQ,18-May-18,4.00,1,5.00,6988,1747,8735.00,10,1747,0,0,0,0
WHEATFAQ,20-Apr-18,5.10,1,6.10,8857.6239,1738,10595.62,10,1738,0,0,0,0
